tweet_id,place_id,place_type,full_name,country,country_code,geo,name
1590154555228008448,006654ca2b4e27c5,city,"Laurel, VA",United States,US,"{'type': 'Feature', 'bbox': [-77.569305, 37.606827, -77.475442, 37.680986], 'properties': {}}",Laurel
1590153539333935105,94965b2c45386f87,admin,"New York, USA",United States,US,"{'type': 'Feature', 'bbox': [-79.76259, 40.477383, -71.777492, 45.015851], 'properties': {}}",New York
1590153329526870016,cb74aaf709812e0f,city,"Tulsa, OK",United States,US,"{'type': 'Feature', 'bbox': [-96.0656278, 35.968624, -95.761656, 36.250159], 'properties': {}}",Tulsa
1590153000341102594,810c9fe0da0bc3f5,city,"Pella, IA",United States,US,"{'type': 'Feature', 'bbox': [-92.9581554, 41.374499, -92.8902561, 41.429928], 'properties': {}}",Pella
1590152963884212227,f77b0bf942a40070,city,"Denton, TX",United States,US,"{'type': 'Feature', 'bbox': [-97.187543, 33.1289384, -97.041998, 33.276053], 'properties': {}}",Denton
1590152792077135872,0097489a070474a6,city,"Centerton, AR",United States,US,"{'type': 'Feature', 'bbox': [-94.320894, 36.335994, -94.2522705, 36.3763597], 'properties': {}}",Centerton
1590152594038874112,001df99275e9e540,city,"Sauk Rapids, MN",United States,US,"{'type': 'Feature', 'bbox': [-94.196316, 45.573213, -94.1201575, 45.617397], 'properties': {}}",Sauk Rapids
1590152486328750081,4ec01c9dbc693497,admin,"Florida, USA",United States,US,"{'type': 'Feature', 'bbox': [-87.634643, 24.396308, -79.974307, 31.001056], 'properties': {}}",Florida
1590152309748944897,f77b0bf942a40070,city,"Denton, TX",United States,US,"{'type': 'Feature', 'bbox': [-97.187543, 33.1289384, -97.041998, 33.276053], 'properties': {}}",Denton
1590151535547518977,dc62519fda13b4ec,city,"Tampa, FL",United States,US,"{'type': 'Feature', 'bbox': [-82.620093, 27.821353, -82.2652945, 28.171836], 'properties': {}}",Tampa
1590151001104822272,224d8d4e6da92f36,city,"Bradenton Beach, FL",United States,US,"{'type': 'Feature', 'bbox': [-82.707066, 27.44409, -82.6878438, 27.485394], 'properties': {}}",Bradenton Beach
1590150035077226497,2b267a4b954c288d,city,"Panama City, FL",United States,US,"{'type': 'Feature', 'bbox': [-85.737225, 30.1341755, -85.6208039, 30.226059], 'properties': {}}",Panama City
1590149230659743744,7ae765412ef88940,city,"Florence, AL",United States,US,"{'type': 'Feature', 'bbox': [-87.721811, 34.77898, -87.580289, 34.8895995], 'properties': {}}",Florence
1590148751309799426,224d8d4e6da92f36,city,"Bradenton Beach, FL",United States,US,"{'type': 'Feature', 'bbox': [-82.707066, 27.44409, -82.6878438, 27.485394], 'properties': {}}",Bradenton Beach
1590148081311285250,a84b808ce3f11719,city,"Omaha, NE",United States,US,"{'type': 'Feature', 'bbox': [-96.234587, 41.175884, -95.872275, 41.375558], 'properties': {}}",Omaha
1590147353553809409,91eb113282d003a1,city,"Lansing, MI",United States,US,"{'type': 'Feature', 'bbox': [-84.63184, 42.6185662, -84.483958, 42.805532], 'properties': {}}",Lansing
1590146426960367617,01c26c284e0d3d6c,city,"Albany, Western Australia",Australia,AU,"{'type': 'Feature', 'bbox': [117.807076, -35.0490929975, 117.966840992, -34.935111001], 'properties': {}}",Albany
1590145702315032577,2e21a2ad07335fd5,city,"Lincroft, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.15049, 40.317744, -74.098831, 40.3744452], 'properties': {}}",Lincroft
1590143951742578688,01b1e7677560ac06,city,"Manitowoc, WI",United States,US,"{'type': 'Feature', 'bbox': [-87.755505, 44.037639, -87.620088, 44.153557], 'properties': {}}",Manitowoc
1590143551564058626,00961370734f6876,city,"Frenchtown, MI",United States,US,"{'type': 'Feature', 'bbox': [-83.423107, 41.924033, -83.340008, 42.007526], 'properties': {}}",Frenchtown
1590143227738611713,1d9a5370a355ab0c,city,"Chicago, IL",United States,US,"{'type': 'Feature', 'bbox': [-87.940033, 41.644102, -87.523993, 42.0230669], 'properties': {}}",Chicago
1590137503159574530,db928fb47a6c40ca,city,"Highview, KY",United States,US,"{'type': 'Feature', 'bbox': [-85.677333, 38.0813285, -85.61289, 38.167269], 'properties': {}}",Highview
1590136811577565184,011add077f4d2da3,city,"Brooklyn, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.041878, 40.570842, -73.855673, 40.739434], 'properties': {}}",Brooklyn
1590133316313026560,7142eb97ae21e839,admin,"Georgia, USA",United States,US,"{'type': 'Feature', 'bbox': [-85.605166, 30.355644, -80.742567, 35.000771], 'properties': {}}",Georgia
1590132032000385024,369842624da7239c,city,"Bowie, MD",United States,US,"{'type': 'Feature', 'bbox': [-76.800034, 38.8898003, -76.693243, 39.037765], 'properties': {}}",Bowie
1590129613522735104,b01feb39060d4a4c,city,"Charlotte, MI",United States,US,"{'type': 'Feature', 'bbox': [-84.874418, 42.538565, -84.778182, 42.596917], 'properties': {}}",Charlotte
1590129488326971393,5a3390f9475a3354,city,"Lake Wales, FL",United States,US,"{'type': 'Feature', 'bbox': [-81.626231, 27.8719561, -81.5497259, 27.969981], 'properties': {}}",Lake Wales
1590128489490882560,aa0056ab084f5da5,city,"North Olmsted, OH",United States,US,"{'type': 'Feature', 'bbox': [-81.970835, 41.375218, -81.874236, 41.448187], 'properties': {}}",North Olmsted
1590128454435241984,07d9c95434082000,poi,University of Wisconsin - La Crosse,United States,US,"{'type': 'Feature', 'bbox': [-91.2285232747422, 43.81551668736121, -91.2285232747422, 43.81551668736121], 'properties': {}}",University of Wisconsin - La Crosse
1590127578480021504,00c39537733fa112,city,"Queens, NY",United States,US,"{'type': 'Feature', 'bbox': [-73.962582, 40.541722, -73.699793, 40.8000371], 'properties': {}}",Queens
1590126974143721473,c79a0302b462ea2f,city,"North Richland Hills, TX",United States,US,"{'type': 'Feature', 'bbox': [-97.264529, 32.808748, -97.184107, 32.9120264], 'properties': {}}",North Richland Hills
1590125901291081729,b71fac2ee9792cbe,city,"Sacramento, CA",United States,US,"{'type': 'Feature', 'bbox': [-121.576613, 38.43792, -121.362715, 38.6855236], 'properties': {}}",Sacramento
1590123893691658240,e60ab9aacc0e96af,city,"Monroe, LA",United States,US,"{'type': 'Feature', 'bbox': [-92.135057, 32.429655, -92.018346, 32.612831], 'properties': {}}",Monroe
1590120867543265280,01ac4c9b51fa2e35,city,"Alpharetta, GA",United States,US,"{'type': 'Feature', 'bbox': [-84.3592169, 34.028083, -84.201172, 34.118605], 'properties': {}}",Alpharetta
1590120282601111552,14dab21734955003,poi,Fox Networks,United States,US,"{'type': 'Feature', 'bbox': [-73.98207008765677, 40.75902625846426, -73.98207008765677, 40.75902625846426], 'properties': {}}",Fox Networks
1590120092255522817,590c1000bfb45cf6,city,"North Druid Hills, GA",United States,US,"{'type': 'Feature', 'bbox': [-84.348497, 33.799908, -84.303938, 33.840414], 'properties': {}}",North Druid Hills
1590119149631520768,3df4f427b5a60fea,city,"San Antonio, TX",United States,US,"{'type': 'Feature', 'bbox': [-98.778559, 29.141956, -98.302744, 29.693046], 'properties': {}}",San Antonio
1590116865313247233,6057f1e35bcc6c20,admin,"South Carolina, USA",United States,US,"{'type': 'Feature', 'bbox': [-83.353955, 32.04683, -78.499301, 35.215449], 'properties': {}}",South Carolina
1590114980560789504,d82177bd727bb74a,city,"Coral Terrace, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.3212293, 25.733083, -80.286514, 25.763103], 'properties': {}}",Coral Terrace
1590114750448664576,c484d6c5cd72beb0,city,"Katy, TX",United States,US,"{'type': 'Feature', 'bbox': [-95.87417, 29.7367727, -95.774936, 29.8312188], 'properties': {}}",Katy
1590113884073230337,7b5667de9caf1b92,city,"Vallejo, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.293347, 38.060373, -122.1670984, 38.169181], 'properties': {}}",Vallejo
1590113832953065472,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1590112840467484672,7b5667de9caf1b92,city,"Vallejo, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.293347, 38.060373, -122.1670984, 38.169181], 'properties': {}}",Vallejo
1590112576892911616,4ec01c9dbc693497,admin,"Florida, USA",United States,US,"{'type': 'Feature', 'bbox': [-87.634643, 24.396308, -79.974307, 31.001056], 'properties': {}}",Florida
1590110750538084352,6a2d097551205962,city,"Round Lake Beach, IL",United States,US,"{'type': 'Feature', 'bbox': [-88.120296, 42.364202, -88.043395, 42.3979716], 'properties': {}}",Round Lake Beach
1590107794992087042,6565298bcadb82a1,city,"Knoxville, TN",United States,US,"{'type': 'Feature', 'bbox': [-84.19397, 35.831436, -83.733713, 36.133505], 'properties': {}}",Knoxville
1590107783416143872,bee78d718d7173b6,city,"Aquia Harbour, VA",United States,US,"{'type': 'Feature', 'bbox': [-77.4064824, 38.437626, -77.338403, 38.496979], 'properties': {}}",Aquia Harbour
1590107761362501633,19a45d735673b64d,city,"Alamogordo, NM",United States,US,"{'type': 'Feature', 'bbox': [-106.002737, 32.8445078, -105.904921, 32.946457], 'properties': {}}",Alamogordo
1590106973038837760,08768f1485e8e2a5,city,"Romeo, MI",United States,US,"{'type': 'Feature', 'bbox': [-83.0585019, 42.7859602, -82.968843, 42.831424], 'properties': {}}",Romeo
1590105703699869698,66c034beedd48294,city,"Phenix City, AL",United States,US,"{'type': 'Feature', 'bbox': [-85.06093, 32.3454008, -84.9918, 32.531343], 'properties': {}}",Phenix City
1590103643566800897,00c5facd49356aae,city,"Washington Court House, OH",United States,US,"{'type': 'Feature', 'bbox': [-83.475958, 39.514026, -83.396837, 39.575259], 'properties': {}}",Washington Court House
1590098869651910656,7b5667de9caf1b92,city,"Vallejo, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.293347, 38.060373, -122.1670984, 38.169181], 'properties': {}}",Vallejo
1590098515321290752,1c69a67ad480e1b1,city,"Houston, TX",United States,US,"{'type': 'Feature', 'bbox': [-95.823268, 29.522325, -95.069705, 30.1546646], 'properties': {}}",Houston
1590097980736286720,fa37e818b629e4ea,city,"Salinas, CA",United States,US,"{'type': 'Feature', 'bbox': [-121.6919801, 36.643802, -121.5905572, 36.7344965], 'properties': {}}",Salinas
1590097507711078401,7b5667de9caf1b92,city,"Vallejo, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.293347, 38.060373, -122.1670984, 38.169181], 'properties': {}}",Vallejo
1590097006625640448,dd9c503d6c35364b,admin,"Pennsylvania, USA",United States,US,"{'type': 'Feature', 'bbox': [-80.519851, 39.719801, -74.689517, 42.516072], 'properties': {}}",Pennsylvania
1590096106578268164,e0060cda70f5f341,admin,"Texas, USA",United States,US,"{'type': 'Feature', 'bbox': [-106.645646, 25.837092, -93.508131, 36.500695], 'properties': {}}",Texas
1590095936172478464,7b5667de9caf1b92,city,"Vallejo, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.293347, 38.060373, -122.1670984, 38.169181], 'properties': {}}",Vallejo
1590094736593125376,00c39537733fa112,city,"Queens, NY",United States,US,"{'type': 'Feature', 'bbox': [-73.962582, 40.541722, -73.699793, 40.8000371], 'properties': {}}",Queens
1590092787101245441,7dc5c6d3bfb10ccc,admin,"Wisconsin, USA",United States,US,"{'type': 'Feature', 'bbox': [-92.889433, 42.491921, -86.24955, 47.309715], 'properties': {}}",Wisconsin
1590089574126354432,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1590087529625423872,79dc2655046fbc40,city,"New Port Richey, FL",United States,US,"{'type': 'Feature', 'bbox': [-82.764606, 28.216424, -82.66958, 28.2806359], 'properties': {}}",New Port Richey
1590086901289320448,7b5667de9caf1b92,city,"Vallejo, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.293347, 38.060373, -122.1670984, 38.169181], 'properties': {}}",Vallejo
1590085765769629696,7b5667de9caf1b92,city,"Vallejo, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.293347, 38.060373, -122.1670984, 38.169181], 'properties': {}}",Vallejo
1590084819379425282,0141cf041521033a,city,"Sapulpa, OK",United States,US,"{'type': 'Feature', 'bbox': [-96.180993, 35.9406709, -96.029529, 36.075337], 'properties': {}}",Sapulpa
1590082673036652544,5c62ffb0f0f3479d,city,"Phoenix, AZ",United States,US,"{'type': 'Feature', 'bbox': [-112.3239143, 33.29026, -111.9254391, 33.8154652], 'properties': {}}",Phoenix
1590081109504970753,2c43082628a5f6f1,city,"Palm City, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.3318926, 27.120371, -80.251798, 27.210603], 'properties': {}}",Palm City
1590079027582504960,7142eb97ae21e839,admin,"Georgia, USA",United States,US,"{'type': 'Feature', 'bbox': [-85.605166, 30.355644, -80.742567, 35.000771], 'properties': {}}",Georgia
1590078471899779074,af57c21383d06ea8,city,"Westchester, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.352385, 25.732778, -80.316671, 25.762491], 'properties': {}}",Westchester
1590077041374007296,7dc5c6d3bfb10ccc,admin,"Wisconsin, USA",United States,US,"{'type': 'Feature', 'bbox': [-92.889433, 42.491921, -86.24955, 47.309715], 'properties': {}}",Wisconsin
1590075983914496000,ac88a4f17a51c7fc,city,"Portland, OR",United States,US,"{'type': 'Feature', 'bbox': [-122.7900653, 45.421863, -122.471751, 45.6509405], 'properties': {}}",Portland
1590075101781053441,ab1cb346534d99ea,city,"Fairborn, OH",United States,US,"{'type': 'Feature', 'bbox': [-84.079279, 39.765691, -83.965647, 39.848142], 'properties': {}}",Fairborn
1590073328878116867,3df0e3eb1e91170b,city,"Columbus, OH",United States,US,"{'type': 'Feature', 'bbox': [-83.200169, 39.832013, -82.7713751, 40.157354], 'properties': {}}",Columbus
1590073148380106752,0121f9435fdae948,city,"Bay City, MI",United States,US,"{'type': 'Feature', 'bbox': [-83.97498, 43.538242, -83.842876, 43.696322], 'properties': {}}",Bay City
1590072187545079809,94965b2c45386f87,admin,"New York, USA",United States,US,"{'type': 'Feature', 'bbox': [-79.76259, 40.477383, -71.777492, 45.015851], 'properties': {}}",New York
1590070199872417792,e4fa69eade6df2ab,city,"Collegeville, PA",United States,US,"{'type': 'Feature', 'bbox': [-75.475568, 40.17271, -75.447606, 40.20228], 'properties': {}}",Collegeville
1590070022051074048,e4fa69eade6df2ab,city,"Collegeville, PA",United States,US,"{'type': 'Feature', 'bbox': [-75.475568, 40.17271, -75.447606, 40.20228], 'properties': {}}",Collegeville
1590069231017947136,5c2b5e46ab891f07,city,"Las Vegas, NV",United States,US,"{'type': 'Feature', 'bbox': [-115.384091, 36.129459, -115.062159, 36.336371], 'properties': {}}",Las Vegas
1590067235284209664,a592bd6ceb1319f7,city,"San Diego, CA",United States,US,"{'type': 'Feature', 'bbox': [-117.282538, 32.53962, -116.9274403, 33.0804044], 'properties': {}}",San Diego
1590066073789161474,b49b3053b5c25bf5,city,"Denver, CO",United States,US,"{'type': 'Feature', 'bbox': [-105.109815, 39.614151, -104.734372, 39.812975], 'properties': {}}",Denver
1590061951794962432,9a974dfc8efb32a0,city,"Kansas City, MO",United States,US,"{'type': 'Feature', 'bbox': [-94.733122, 38.868002, -94.3854414, 39.332095], 'properties': {}}",Kansas City
1590061887508860928,de599025180e2ee7,admin,"Ohio, USA",United States,US,"{'type': 'Feature', 'bbox': [-84.8203089, 38.403186, -80.518626, 42.327133], 'properties': {}}",Ohio
1590061799982133249,ef28da43cdf17b3f,city,"Laguna Niguel, CA",United States,US,"{'type': 'Feature', 'bbox': [-117.740002, 33.487223, -117.672617, 33.571675], 'properties': {}}",Laguna Niguel
1590060578672107522,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1590056243720523777,19a45d735673b64d,city,"Alamogordo, NM",United States,US,"{'type': 'Feature', 'bbox': [-106.002737, 32.8445078, -105.904921, 32.946457], 'properties': {}}",Alamogordo
1590052838675468289,e21c8e4914eef2b3,admin,"Colorado, USA",United States,US,"{'type': 'Feature', 'bbox': [-109.060257, 36.992427, -102.041524, 41.003445], 'properties': {}}",Colorado
1590050198436294657,4fd63188b772fc62,city,"Laredo, TX",United States,US,"{'type': 'Feature', 'bbox': [-99.5559825, 27.409181, -99.353369, 27.654973], 'properties': {}}",Laredo
1590047508394221568,00c39537733fa112,city,"Queens, NY",United States,US,"{'type': 'Feature', 'bbox': [-73.962582, 40.541722, -73.699793, 40.8000371], 'properties': {}}",Queens
1590046715041939457,3376203928c5b618,city,"Rolla, MO",United States,US,"{'type': 'Feature', 'bbox': [-91.80334, 37.914961, -91.718307, 37.980686], 'properties': {}}",Rolla
1590043639392391168,1df98ab7679917e7,city,"Ventura, CA",United States,US,"{'type': 'Feature', 'bbox': [-119.321696, 34.23444, -119.136287, 34.344939], 'properties': {}}",Ventura
1590042230643109888,fbd6d2f5a4e4a15e,admin,"California, USA",United States,US,"{'type': 'Feature', 'bbox': [-124.482003, 32.528832, -114.131212, 42.009519], 'properties': {}}",California
1590039330424164352,2c43082628a5f6f1,city,"Palm City, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.3318926, 27.120371, -80.251798, 27.210603], 'properties': {}}",Palm City
1590037509370966016,cace34546a1607a9,city,"Festus, MO",United States,US,"{'type': 'Feature', 'bbox': [-90.508842, 38.162874, -90.384565, 38.267206], 'properties': {}}",Festus
1590037487795064832,07d9db3fe9481002,poi,Boca Raton Public Library,United States,US,"{'type': 'Feature', 'bbox': [-80.11453247070312, 26.387418746948242, -80.11453247070312, 26.387418746948242], 'properties': {}}",Boca Raton Public Library
1590037441292824576,1c69a67ad480e1b1,city,"Houston, TX",United States,US,"{'type': 'Feature', 'bbox': [-95.823268, 29.522325, -95.069705, 30.1546646], 'properties': {}}",Houston
1590033437590970368,0427846a106c0bd9,city,"East Garden City, NY",United States,US,"{'type': 'Feature', 'bbox': [-73.617232, 40.712873, -73.580488, 40.747586], 'properties': {}}",East Garden City
1590033334104915968,3b77caf94bfc81fe,city,"Los Angeles, CA",United States,US,"{'type': 'Feature', 'bbox': [-118.668404, 33.704538, -118.155409, 34.337041], 'properties': {}}",Los Angeles
1590032113176260608,00ea2fcb46ac4059,city,"Del Haven, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.935805, 39.037797, -74.914964, 39.050444], 'properties': {}}",Del Haven
1590031970737606657,1d9a5370a355ab0c,city,"Chicago, IL",United States,US,"{'type': 'Feature', 'bbox': [-87.940033, 41.644102, -87.523993, 42.0230669], 'properties': {}}",Chicago
1590031669817663488,00ea2fcb46ac4059,city,"Del Haven, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.935805, 39.037797, -74.914964, 39.050444], 'properties': {}}",Del Haven
1590031106816225282,94965b2c45386f87,admin,"New York, USA",United States,US,"{'type': 'Feature', 'bbox': [-79.76259, 40.477383, -71.777492, 45.015851], 'properties': {}}",New York
1590031014600278017,00ea2fcb46ac4059,city,"Del Haven, NJ",United States,US,"{'type': 'Feature', 'bbox': [-74.935805, 39.037797, -74.914964, 39.050444], 'properties': {}}",Del Haven
1590029508488630273,01951cce6978d067,city,"Plattsburgh, NY",United States,US,"{'type': 'Feature', 'bbox': [-73.530573, 44.652759, -73.420227, 44.72545], 'properties': {}}",Plattsburgh
1590024024524222465,5c62ffb0f0f3479d,city,"Phoenix, AZ",United States,US,"{'type': 'Feature', 'bbox': [-112.3239143, 33.29026, -111.9254391, 33.8154652], 'properties': {}}",Phoenix
1590023674773803010,6ef928bfe164fa3c,city,"Greatwood, TX",United States,US,"{'type': 'Feature', 'bbox': [-95.74722, 29.535478, -95.637861, 29.583376], 'properties': {}}",Greatwood
1590022775858941952,07d9e49fdd480003,poi,"Smithtown, NY",United States,US,"{'type': 'Feature', 'bbox': [-73.20253056670236, 40.85492656580881, -73.20253056670236, 40.85492656580881], 'properties': {}}","Smithtown, NY"
1590022180615569408,0117efb203239476,city,"Mashpee, MA",United States,US,"{'type': 'Feature', 'bbox': [-70.53973, 41.582498, -70.44644, 41.684885], 'properties': {}}",Mashpee
1590020008402653184,0d0cb6cb5094f000,poi,Otero County Fairgrounds,United States,US,"{'type': 'Feature', 'bbox': [-105.95888268660559, 32.92754130027791, -105.95888268660559, 32.92754130027791], 'properties': {}}",Otero County Fairgrounds
1590015791659089921,bf56732bdc932112,city,"Brookfield, WI",United States,US,"{'type': 'Feature', 'bbox': [-88.192715, 43.0164581, -88.0661345, 43.104785], 'properties': {}}",Brookfield
1590013657282334720,1010ecfa7d3a40f8,admin,"Indiana, USA",United States,US,"{'type': 'Feature', 'bbox': [-88.097892, 37.771743, -84.78458, 41.761368], 'properties': {}}",Indiana
1590013375626768384,00361eb90d3b349c,city,"Fort Myers Shores, FL",United States,US,"{'type': 'Feature', 'bbox': [-81.7606297, 26.701531, -81.688726, 26.72476], 'properties': {}}",Fort Myers Shores
1590011110543233024,4548df3d99bb4891,city,"Fayetteville, NC",United States,US,"{'type': 'Feature', 'bbox': [-79.195342, 34.936245, -78.808883, 35.173009], 'properties': {}}",Fayetteville
1590010273217515520,3496512730330cc3,neighborhood,"Downtown Jacksonville, FL",United States,US,"{'type': 'Feature', 'bbox': [-81.6673775, 30.3206946, -81.6461, 30.33406], 'properties': {}}",Downtown Jacksonville
1590010216690905089,9a974dfc8efb32a0,city,"Kansas City, MO",United States,US,"{'type': 'Feature', 'bbox': [-94.733122, 38.868002, -94.3854414, 39.332095], 'properties': {}}",Kansas City
1590009655081992192,10bc565f9c94d001,poi,The Island Armory,United States,US,"{'type': 'Feature', 'bbox': [-83.07460021972656, 42.4754753112793, -83.07460021972656, 42.4754753112793], 'properties': {}}",The Island Armory
1590008891584438273,ac88a4f17a51c7fc,city,"Portland, OR",United States,US,"{'type': 'Feature', 'bbox': [-122.7900653, 45.421863, -122.471751, 45.6509405], 'properties': {}}",Portland
1590007920858923008,6e0ed207f0c2d36b,city,"Suffolk, VA",United States,US,"{'type': 'Feature', 'bbox': [-76.668194, 36.698303, -76.402862, 36.92173], 'properties': {}}",Suffolk
1590007774595158017,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1590007236264603648,7877b7cacbcfb0fd,city,"Prairie du Sac, WI",United States,US,"{'type': 'Feature', 'bbox': [-89.7539667, 43.2818994, -89.7150625, 43.3003418], 'properties': {}}",Prairie du Sac
1590006464953061376,053ab8e6678199ed,city,"Doral, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.41729, 25.780974, -80.3210162, 25.870313], 'properties': {}}",Doral
1590005328061468672,f359dbed0d2029e0,city,"Southgate, MI",United States,US,"{'type': 'Feature', 'bbox': [-83.229831, 42.184275, -83.179587, 42.227987], 'properties': {}}",Southgate
1590003088882302976,a612c69b44b2e5da,admin,"Arizona, USA",United States,US,"{'type': 'Feature', 'bbox': [-114.818269, 31.3322463, -109.0451527, 37.004261], 'properties': {}}",Arizona
1590002608797757442,deeb1ed3497c7dfd,city,"Oneida, NY",United States,US,"{'type': 'Feature', 'bbox': [-75.703895, 43.061497, -75.638778, 43.116933], 'properties': {}}",Oneida
1590002597670563848,e21c8e4914eef2b3,admin,"Colorado, USA",United States,US,"{'type': 'Feature', 'bbox': [-109.060257, 36.992427, -102.041524, 41.003445], 'properties': {}}",Colorado
1590002120975355906,01e587be3cdfd4f3,city,"Carmel, CA",United States,US,"{'type': 'Feature', 'bbox': [-121.932378, 36.540748, -121.912765, 36.564516], 'properties': {}}",Carmel
1590001990884433921,01c26c284e0d3d6c,city,"Albany, Western Australia",Australia,AU,"{'type': 'Feature', 'bbox': [117.807076, -35.0490929975, 117.966840992, -34.935111001], 'properties': {}}",Albany
1589999955921367041,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1589999937294864384,0047e81d7db6c89a,city,"Newburgh, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.116963, 41.487948, -74.004603, 41.519289], 'properties': {}}",Newburgh
1589999837092929536,0047e81d7db6c89a,city,"Newburgh, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.116963, 41.487948, -74.004603, 41.519289], 'properties': {}}",Newburgh
1589999684227018752,96683cc9126741d1,country,United States,United States,US,"{'type': 'Feature', 'bbox': [-179.231086, 13.182335, 179.859685, 71.434357], 'properties': {}}",United States
1589999350608023554,a3f971b69fefb699,city,"Naples, FL",United States,US,"{'type': 'Feature', 'bbox': [-81.817216, 26.093538, -81.766738, 26.2112769], 'properties': {}}",Naples
1589999181652893698,053ab8e6678199ed,city,"Doral, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.41729, 25.780974, -80.3210162, 25.870313], 'properties': {}}",Doral
1589998853704806402,1d9a5370a355ab0c,city,"Chicago, IL",United States,US,"{'type': 'Feature', 'bbox': [-87.940033, 41.644102, -87.523993, 42.0230669], 'properties': {}}",Chicago
1589998104824406016,8d742fb555fbff21,city,"Dayton, OH",United States,US,"{'type': 'Feature', 'bbox': [-84.307688, 39.695193, -84.093044, 39.865523], 'properties': {}}",Dayton
1589998083210739712,02a67e042018b506,city,"Florida Ridge, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.4474, 27.557127, -80.356133, 27.607531], 'properties': {}}",Florida Ridge
1589998054979301381,01e587be3cdfd4f3,city,"Carmel, CA",United States,US,"{'type': 'Feature', 'bbox': [-121.932378, 36.540748, -121.912765, 36.564516], 'properties': {}}",Carmel
1589997161256980482,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1589996657097441280,053ab8e6678199ed,city,"Doral, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.41729, 25.780974, -80.3210162, 25.870313], 'properties': {}}",Doral
1589996554232135680,4ec01c9dbc693497,admin,"Florida, USA",United States,US,"{'type': 'Feature', 'bbox': [-87.634643, 24.396308, -79.974307, 31.001056], 'properties': {}}",Florida
1589995266882818048,9d7b47e751be1551,city,"Pueblo, CO",United States,US,"{'type': 'Feature', 'bbox': [-104.69356, 38.200638, -104.5519919, 38.338462], 'properties': {}}",Pueblo
1589994076111540224,012a07a105d10298,city,"Mansfield, TX",United States,US,"{'type': 'Feature', 'bbox': [-97.186747, 32.5309154, -97.046821, 32.616182], 'properties': {}}",Mansfield
1589993430255816705,9d7b47e751be1551,city,"Pueblo, CO",United States,US,"{'type': 'Feature', 'bbox': [-104.69356, 38.200638, -104.5519919, 38.338462], 'properties': {}}",Pueblo
1589993323800190977,07d9db6425c88000,poi,William Blount High School,United States,US,"{'type': 'Feature', 'bbox': [-84.03437655400198, 35.742095000438205, -84.03437655400198, 35.742095000438205], 'properties': {}}",William Blount High School
1589992624483885056,1d9a5370a355ab0c,city,"Chicago, IL",United States,US,"{'type': 'Feature', 'bbox': [-87.940033, 41.644102, -87.523993, 42.0230669], 'properties': {}}",Chicago
1589992037931450368,6ca804580af63300,city,"Wendell, NC",United States,US,"{'type': 'Feature', 'bbox': [-78.4324529, 35.760159, -78.3423549, 35.8008], 'properties': {}}",Wendell
1589990385433993216,053ab8e6678199ed,city,"Doral, FL",United States,US,"{'type': 'Feature', 'bbox': [-80.41729, 25.780974, -80.3210162, 25.870313], 'properties': {}}",Doral
1589989870570983425,c7ef5f3368b68777,city,"Baton Rouge, LA",United States,US,"{'type': 'Feature', 'bbox': [-91.218994, 30.354161, -90.962605, 30.5640391], 'properties': {}}",Baton Rouge
