tweet_id,place_id,place_type,full_name,country,country_code,geo,name
1585630036841091075,07d9d226b7886001,poi,London St Pancras International Railway Station (STP),United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.12526988983154297, 51.53031927385486, -0.12526988983154297, 51.53031927385486], 'properties': {}}",London St Pancras International Railway Station (STP)
1584514894073778176,0fc34356af94d001,poi,Foreign and Commonwealth Office,United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.12789596837955128, 51.502395101648254, -0.12789596837955128, 51.502395101648254], 'properties': {}}",Foreign and Commonwealth Office
1584061905664368642,1d527d70840516e9,city,"Garching bei München, Deutschland",Germany,DE,"{'type': 'Feature', 'bbox': [11.5971932, 48.21685, 11.685342, 48.272941], 'properties': {}}",Garching bei München
1583026257700454402,58f909abfd95e133,city,"Lewisham, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.074547, 51.414087, 0.038567, 51.494127], 'properties': {}}",Lewisham
1582605446111965184,005748d733cbecbd,admin,"Suez, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.860555, 28.9650075, 32.8342871, 30.303674], 'properties': {}}",Suez
1582506183142780928,0fc34356af94d001,poi,Foreign and Commonwealth Office,United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.12789596837955128, 51.502395101648254, -0.12789596837955128, 51.502395101648254], 'properties': {}}",Foreign and Commonwealth Office
1582455760726159360,53b67b1d1cc81a51,city,"Birmingham, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.033651, 52.381063, -1.74763, 52.60687], 'properties': {}}",Birmingham
1582424864173891584,53b67b1d1cc81a51,city,"Birmingham, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.033651, 52.381063, -1.74763, 52.60687], 'properties': {}}",Birmingham
1582408369272680450,53b67b1d1cc81a51,city,"Birmingham, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.033651, 52.381063, -1.74763, 52.60687], 'properties': {}}",Birmingham
1582281277738139649,2f3b667b7d544b97,city,"Fareham, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-1.228409, 50.829335, -1.112294, 50.872791], 'properties': {}}",Fareham
1582280674467201024,2f3b667b7d544b97,city,"Fareham, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-1.228409, 50.829335, -1.112294, 50.872791], 'properties': {}}",Fareham
1582276833256837121,2f3b667b7d544b97,city,"Fareham, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-1.228409, 50.829335, -1.112294, 50.872791], 'properties': {}}",Fareham
1582276674695352320,2f3b667b7d544b97,city,"Fareham, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-1.228409, 50.829335, -1.112294, 50.872791], 'properties': {}}",Fareham
1581285639323938817,6ca6969cf5ec5407,city,"Bry-sur-Marne, France",France,FR,"{'type': 'Feature', 'bbox': [2.5035183, 48.827432, 2.5407771, 48.8514739], 'properties': {}}",Bry-sur-Marne
1580668090404458496,555209e7a34626a2,city,"Minnetonka, MN",United States,US,"{'type': 'Feature', 'bbox': [-93.5233387, 44.890915, -93.398853, 44.978956], 'properties': {}}",Minnetonka
1580125299731181568,50722ae8dd12e237,city,"Pea Ridge, AR",United States,US,"{'type': 'Feature', 'bbox': [-94.1770737, 36.4128486, -94.090189, 36.4859897], 'properties': {}}",Pea Ridge
1579160185095929856,53b67b1d1cc81a51,city,"Birmingham, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.033651, 52.381063, -1.74763, 52.60687], 'properties': {}}",Birmingham
1577539188572016641,5de8cffc145c486b,city,"Camden Town, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.213503, 51.512805, -0.105303, 51.572068], 'properties': {}}",Camden Town
1577518434874806275,809982c795c5b7c8,city,"Meadowbrook, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.734213, 33.3694777, -86.673656, 33.419962], 'properties': {}}",Meadowbrook
1577518431410216960,809982c795c5b7c8,city,"Meadowbrook, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.734213, 33.3694777, -86.673656, 33.419962], 'properties': {}}",Meadowbrook
1577409000211386368,809982c795c5b7c8,city,"Meadowbrook, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.734213, 33.3694777, -86.673656, 33.419962], 'properties': {}}",Meadowbrook
1576985144992595968,56c9f474a934e9fe,city,"Hoover, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.912935, 33.294784, -86.607247, 33.476326], 'properties': {}}",Hoover
1576958574663979012,809982c795c5b7c8,city,"Meadowbrook, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.734213, 33.3694777, -86.673656, 33.419962], 'properties': {}}",Meadowbrook
1576184404166131712,809982c795c5b7c8,city,"Meadowbrook, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.734213, 33.3694777, -86.673656, 33.419962], 'properties': {}}",Meadowbrook
1576045309196926976,65aac20d52367e6f,city,"Schardenberg, Österreich",Austria,AT,"{'type': 'Feature', 'bbox': [13.436848, 48.480988, 13.549681, 48.56386], 'properties': {}}",Schardenberg
1574880463755223040,809982c795c5b7c8,city,"Meadowbrook, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.734213, 33.3694777, -86.673656, 33.419962], 'properties': {}}",Meadowbrook
1574222415193948161,809982c795c5b7c8,city,"Meadowbrook, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.734213, 33.3694777, -86.673656, 33.419962], 'properties': {}}",Meadowbrook
1573971060160176130,3798b82d031ee49c,city,"Merton, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.254269, 51.379947, -0.124309, 51.441804], 'properties': {}}",Merton
1572784388022194176,288de3df481163e8,admin,"Alabama, USA",United States,US,"{'type': 'Feature', 'bbox': [-88.473228, 30.144425, -84.888247, 35.008029], 'properties': {}}",Alabama
1572784276520996865,288de3df481163e8,admin,"Alabama, USA",United States,US,"{'type': 'Feature', 'bbox': [-88.473228, 30.144425, -84.888247, 35.008029], 'properties': {}}",Alabama
1572263870923968513,809982c795c5b7c8,city,"Meadowbrook, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.734213, 33.3694777, -86.673656, 33.419962], 'properties': {}}",Meadowbrook
1571399069041410049,20bc436b37c1b13a,city,"Barking, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [0.065775, 51.5114666, 0.189997, 51.596571], 'properties': {}}",Barking
1570145474098728962,809982c795c5b7c8,city,"Meadowbrook, AL",United States,US,"{'type': 'Feature', 'bbox': [-86.734213, 33.3694777, -86.673656, 33.419962], 'properties': {}}",Meadowbrook
1569724596143931392,4569cb6dc10540ba,city,"Folkestone, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [1.042592, 51.058596, 1.199004, 51.100145], 'properties': {}}",Folkestone
1568739407829823492,2a3f152d1ac5044a,city,"Hackney, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.104501, 51.518605, -0.015834, 51.5766844], 'properties': {}}",Hackney
1568414822693507073,3ddb10d62383799a,city,"Bedford, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.51552, 52.1048731, -0.4032125, 52.1700739], 'properties': {}}",Bedford
1567899679693611010,01c7ed8caf11e8b2,city,"Kensington, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.2285894, 51.4772246, -0.1497908, 51.5303477], 'properties': {}}",Kensington
1567855758359904261,1b90ea188d6afbbf,city,"Oadby, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-1.14452, 52.569949, -1.048742, 52.6157709], 'properties': {}}",Oadby
1567795479202652160,4393349f368f67a1,city,"Lambeth, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.15191, 51.410792, -0.078902, 51.509887], 'properties': {}}",Lambeth
1567787378391093250,336ed6247cae5cba,city,"Pencaenewydd, Wales",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-4.376096, 52.9416665, -4.3688657, 52.9454743], 'properties': {}}",Pencaenewydd
1567571609422004225,320a1d59a7e425a9,city,"Bridgend, Wales",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-3.6134709, 51.491727, -3.56031, 51.524503], 'properties': {}}",Bridgend
1567567831859961856,7a86e4aa93fb08dd,city,"Clydebank, Scotland",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-4.475248, 55.8890245, -4.3750513, 55.932721], 'properties': {}}",Clydebank
1567552840385576961,1853a23eb7615e2d,city,"Agawam, MA",United States,US,"{'type': 'Feature', 'bbox': [-72.710598, 42.03108, -72.584948, 42.102783], 'properties': {}}",Agawam
1567552181498167296,7ae9e2f2ff7a87cd,city,"Edinburgh, Scotland",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-3.3285119, 55.894729, -3.077505, 55.991662], 'properties': {}}",Edinburgh
1567551507637092354,282652abfa70c570,city,"Bury, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.364483, 53.535082, -2.2450333, 53.6263139], 'properties': {}}",Bury
1566855074252480512,c1430b24da8e9229,city,"Lisbon, Portugal",Portugal,PT,"{'type': 'Feature', 'bbox': [-9.2298264, 38.6913748, -9.0901639, 38.7958529], 'properties': {}}",Lisbon
1564650635273928706,3078869807f9dd36,city,"Berlin, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [13.088304, 52.338079, 13.760909, 52.675323], 'properties': {}}",Berlin
1564557100717588480,56c45474148ca4da,city,"Paddington, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.2160701, 51.5098789, -0.1301597, 51.5397916], 'properties': {}}",Paddington
1563522784793227264,7f55e839e1715da2,city,"Camberwell, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.1114755, 51.4194247, -0.0297308, 51.509947], 'properties': {}}",Camberwell
1563450845919789056,573ede7f6c450804,city,"Brighton, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.173706, 50.80835, -0.0870057, 50.872314], 'properties': {}}",Brighton
1563295570478845957,24e7f2b5eacd1f1d,city,"Castel del Rio, Emilia Romagna",Italy,IT,"{'type': 'Feature', 'bbox': [11.4216374, 44.1554187, 11.5621977, 44.2504358], 'properties': {}}",Castel del Rio
1561617407210360837,01c7ed8caf11e8b2,city,"Kensington, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.2285894, 51.4772246, -0.1497908, 51.5303477], 'properties': {}}",Kensington
1557135169839980545,5a110d312052166f,city,"San Francisco, CA",United States,US,"{'type': 'Feature', 'bbox': [-122.514926, 37.708075, -122.357031, 37.833238], 'properties': {}}",San Francisco
1556587698021867522,0fc27f7b30d5b000,poi,Wadi Al Natroun Prison | سجن وادي النطرون,Egypt,EG,"{'type': 'Feature', 'bbox': [30.459196856764617, 30.349394092929067, 30.459196856764617, 30.349394092929067], 'properties': {}}",Wadi Al Natroun Prison | سجن وادي النطرون
1556565578013458433,12eb9b254faf37a3,city,"Besançon, France",France,FR,"{'type': 'Feature', 'bbox': [5.9404594, 47.2007243, 6.083658, 47.3201118], 'properties': {}}",Besançon
1554566575260409865,3798b82d031ee49c,city,"Merton, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.254269, 51.379947, -0.124309, 51.441804], 'properties': {}}",Merton
1553091393253416960,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1553086891855122432,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1553084468910596096,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1553082888064827398,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1552940524503539713,583bd538eb3129d1,country,Lebanon,Lebanon,LB,"{'type': 'Feature', 'bbox': [35.0757711, 33.054742, 36.6232583, 34.6919892], 'properties': {}}",Lebanon
1552774750061076491,56c45474148ca4da,city,"Paddington, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.2160701, 51.5098789, -0.1301597, 51.5397916], 'properties': {}}",Paddington
1552624776295989248,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1552567669576065024,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1552343583050665986,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1552315531683848192,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1552315214418399232,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1552291769013964800,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1552290134380494848,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1552107835164708865,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1551974359073431559,e385d4d639c6a423,city,"Stuttgart, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [9.038755, 48.692258, 9.31594, 48.866345], 'properties': {}}",Stuttgart
1551942099309891585,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1551939236257046528,720081c4c09a4a84,city,"East Ham, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.008924, 51.496049, 0.098752, 51.536046], 'properties': {}}",East Ham
1551933636462657538,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1551754659097968642,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1551681391884001281,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1551674985252634624,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1551673863863410688,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1551643784383021058,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1551640305941741570,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1551624755937263618,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1551622151966441475,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1551615023801319426,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1551605488210542598,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1551593084651192320,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1551590488272158721,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1549467946283565058,3078869807f9dd36,city,"Berlin, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [13.088304, 52.338079, 13.760909, 52.675323], 'properties': {}}",Berlin
1549269976611229697,5e02a0f0d91c76d2,city,"İstanbul, Türkiye",Turkey,TR,"{'type': 'Feature', 'bbox': [28.6321043, 40.8027337, 29.3783413, 41.2399073], 'properties': {}}",İstanbul
1547988305421012996,3078869807f9dd36,city,"Berlin, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [13.088304, 52.338079, 13.760909, 52.675323], 'properties': {}}",Berlin
1547688428472397824,01a9a39529b27f36,city,"Manhattan, NY",United States,US,"{'type': 'Feature', 'bbox': [-74.026675, 40.683935, -73.910408, 40.877483], 'properties': {}}",Manhattan
1545712934378143745,00f2405c03ed8484,admin,"Central Macedonia, Greece",Greece,GR,"{'type': 'Feature', 'bbox': [21.7041978, 39.9076352, 24.1179347, 41.4067331], 'properties': {}}",Central Macedonia
1544627675855474688,5ddc8b97bfa4fa9d,country,Tunisia,Tunisia,TN,"{'type': 'Feature', 'bbox': [7.513203, 30.230012, 11.599504, 37.559845], 'properties': {}}",Tunisia
1544275605679751168,816bfe64ceb0ab52,city,"Imperia, Liguria",Italy,IT,"{'type': 'Feature', 'bbox': [7.9464034, 43.8606235, 8.0731636, 43.9451956], 'properties': {}}",Imperia
1540673828426113026,206c436ce43a43a3,city,"Madrid, Spain",Spain,ES,"{'type': 'Feature', 'bbox': [-3.8890049, 40.3120713, -3.5180102, 40.6435181], 'properties': {}}",Madrid
1540242817255182338,2183f9157f04e369,city,"Sintra, Portugal",Portugal,PT,"{'type': 'Feature', 'bbox': [-9.5004901, 38.7385775, -9.2206888, 38.9325301], 'properties': {}}",Sintra
1539942290147401729,01af1780387c316e,admin,"El Behera, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [29.7246561, 30.0039822, 30.8510679, 31.4678679], 'properties': {}}",El Behera
1539682886324047873,5d838f7a011f4a2d,admin,"London, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.510364798739281, 51.2867019756122, 0.334043461659515, 51.6918240878432], 'properties': {}}",London
1539645971080318976,3078869807f9dd36,city,"Berlin, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [13.088304, 52.338079, 13.760909, 52.675323], 'properties': {}}",Berlin
1539622451063279616,5635c19c2b5078d1,admin,"Virginia, USA",United States,US,"{'type': 'Feature', 'bbox': [-83.67529, 36.540739, -75.16644, 39.466012], 'properties': {}}",Virginia
1539402310073389056,01225fe338b084ae,admin,"Ismalia, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.6929769, 30.2449164, 32.7520118, 31.0059587], 'properties': {}}",Ismalia
1539379905368137729,01730ed31ba2d698,city,"Salalah, Oman",Oman,OM,"{'type': 'Feature', 'bbox': [53.9943466, 16.9417932, 55.4203898, 17.8013373], 'properties': {}}",Salalah
1539372987199246336,01d0cd182297354e,admin,"Cairo, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.2009591, 28.9638508, 31.9402534, 30.2286469], 'properties': {}}",Cairo
1538901591385849859,720081c4c09a4a84,city,"East Ham, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.008924, 51.496049, 0.098752, 51.536046], 'properties': {}}",East Ham
1538622731033485315,01225fe338b084ae,admin,"Ismalia, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [31.6929769, 30.2449164, 32.7520118, 31.0059587], 'properties': {}}",Ismalia
1538550608256540672,01730ed31ba2d698,city,"Salalah, Oman",Oman,OM,"{'type': 'Feature', 'bbox': [53.9943466, 16.9417932, 55.4203898, 17.8013373], 'properties': {}}",Salalah
1538491514166431744,3078869807f9dd36,city,"Berlin, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [13.088304, 52.338079, 13.760909, 52.675323], 'properties': {}}",Berlin
1538465224491253760,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1538463999624454145,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1538459116775133184,460c5314e8a33c64,city,"Wandsworth, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.259465, 51.417277, -0.127974, 51.486036], 'properties': {}}",Wandsworth
1537890860955672576,3078869807f9dd36,city,"Berlin, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [13.088304, 52.338079, 13.760909, 52.675323], 'properties': {}}",Berlin
1537744072814776320,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1537726101849612290,fb0076b27a293f79,city,"Kuils River, South Africa",South Africa,ZA,"{'type': 'Feature', 'bbox': [18.6562823, -33.9945276, 18.7455047, -33.9070668], 'properties': {}}",Kuils River
1537703415027056640,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1537674987485667328,5e02a0f0d91c76d2,city,"İstanbul, Türkiye",Turkey,TR,"{'type': 'Feature', 'bbox': [28.6321043, 40.8027337, 29.3783413, 41.2399073], 'properties': {}}",İstanbul
1537522990463827968,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1536931175188545536,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1536792879343013890,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1536375315936727040,00f54ad13ec3e8d5,city,"Anthousa, Greece",Greece,GR,"{'type': 'Feature', 'bbox': [23.8654099, 38.0058037, 23.8903545, 38.0414061], 'properties': {}}",Anthousa
1536078661215956992,01d461fd3da860bd,city,"Providencia, Chile",Chile,CL,"{'type': 'Feature', 'bbox': [-70.6376924, -33.4499729, -70.5838263, -33.4089971], 'properties': {}}",Providencia
1534084739992371201,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1533411752238583809,616ba1df27270916,city,"Oxford, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-1.289608, 51.7122668, -1.1772587, 51.796305], 'properties': {}}",Oxford
1532968979299504129,5bcd72da50f0ee77,city,"Hamburg, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [8.4201604, 53.395118, 10.325199, 53.9646546], 'properties': {}}",Hamburg
1532383654676205568,01730ed31ba2d698,city,"Salalah, Oman",Oman,OM,"{'type': 'Feature', 'bbox': [53.9943466, 16.9417932, 55.4203898, 17.8013373], 'properties': {}}",Salalah
1532354587981643776,01bb28de724fc36a,city,"Mytiline, Greece",Greece,GR,"{'type': 'Feature', 'bbox': [26.4553193, 39.0085966, 26.615942, 39.173121], 'properties': {}}",Mytiline
1530236377694093313,24e7f2b5eacd1f1d,city,"Castel del Rio, Emilia Romagna",Italy,IT,"{'type': 'Feature', 'bbox': [11.4216374, 44.1554187, 11.5621977, 44.2504358], 'properties': {}}",Castel del Rio
1530099641601097728,544762ebf7fda780,city,"Islington, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.1420579, 51.5185518, -0.076305, 51.575301], 'properties': {}}",Islington
1529948976375644161,36775d842cbec509,city,"Montréal, Québec",Canada,CA,"{'type': 'Feature', 'bbox': [-73.972965, 45.410095, -73.473085, 45.705566], 'properties': {}}",Montréal
1529905346264846342,b5e7c96432a5e128,city,"Jevnaker, Norge",Norway,NO,"{'type': 'Feature', 'bbox': [10.1943538, 60.1640331, 10.577204, 60.4000356], 'properties': {}}",Jevnaker
1529838078021492737,7f55e839e1715da2,city,"Camberwell, London",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.1114755, 51.4194247, -0.0297308, 51.509947], 'properties': {}}",Camberwell
1529456523658809346,e42ed02b50d62e29,city,"Oslo, Norway",Norway,NO,"{'type': 'Feature', 'bbox': [10.4914682, 59.8097794, 10.9515836, 60.1350316], 'properties': {}}",Oslo
1529422721347637248,e42ed02b50d62e29,city,"Oslo, Norway",Norway,NO,"{'type': 'Feature', 'bbox': [10.4914682, 59.8097794, 10.9515836, 60.1350316], 'properties': {}}",Oslo
1529412305779318786,e42ed02b50d62e29,city,"Oslo, Norway",Norway,NO,"{'type': 'Feature', 'bbox': [10.4914682, 59.8097794, 10.9515836, 60.1350316], 'properties': {}}",Oslo
1529183198386835462,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1529116116747960321,3078869807f9dd36,city,"Berlin, Germany",Germany,DE,"{'type': 'Feature', 'bbox': [13.088304, 52.338079, 13.760909, 52.675323], 'properties': {}}",Berlin
1528952659885146112,01bb28de724fc36a,city,"Mytiline, Greece",Greece,GR,"{'type': 'Feature', 'bbox': [26.4553193, 39.0085966, 26.615942, 39.173121], 'properties': {}}",Mytiline
1528824731293650946,0059d5d735b78b94,admin,"South Sinai, Egypt",Egypt,EG,"{'type': 'Feature', 'bbox': [32.6090927, 27.723538, 34.9036168, 29.9494465], 'properties': {}}",South Sinai
1528652395118469120,6416b8512febefc9,country,United Kingdom,United Kingdom,GB,"{'type': 'Feature', 'bbox': [-8.662663, 49.1626564, 1.768926, 60.86165], 'properties': {}}",United Kingdom
1527715552529104897,457b4814b4240d87,city,"London, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-0.187894, 51.483718, -0.109978, 51.5164655], 'properties': {}}",London
1527693192249978880,16a7928fc7d1075a,city,"Warrington, England",United Kingdom,GB,"{'type': 'Feature', 'bbox': [-2.675408, 53.341661, -2.511193, 53.423555], 'properties': {}}",Warrington
1527381160254271490,5890626f643ab65b,city,"Bergamo, Lombardy",Italy,IT,"{'type': 'Feature', 'bbox': [9.6187517, 45.6552904, 9.7136337, 45.7313728], 'properties': {}}",Bergamo
1527370993991561219,01730ed31ba2d698,city,"Salalah, Oman",Oman,OM,"{'type': 'Feature', 'bbox': [53.9943466, 16.9417932, 55.4203898, 17.8013373], 'properties': {}}",Salalah
